"ArtNo(STRING(36))","contactPersonPhone(STRING(36))","delivery(BOOLEAN,NN)","description(TEXT)","expireDate(DATETIME,NN)","img(FILE_REF,NN)","maxQuantity(INT,NN)","newPrice(DOUBLE,NN)","note(STRING(44))","postalCodeWarehouse(STRING(36))","priceCurrency(STRING(36),NN)","standardPrice(DOUBLE,NN)","startDate(DATETIME,NN)","title(STRING(78),NN)","volumePrice(DOUBLE,NN)","volumeType(STRING(36))","objectId(STRING_ID)","ownerId(STRING(36))","created(DATETIME)","updated(DATETIME)"
"201061",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ronchedone-2012.jpg","10000","14.95","Jetzt bestellen morgen geliefert!","21614",null,"14.95",null,"Ca dei Frati Ronchedone 2016  0,75 l",null,null,"1889FFEC-41CB-6B2A-FF08-D974A480AD00",null,null,null
"201056",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantinalupi-negroamaro.jpg","10000","4.9","Rabatte ab 600 Fl","21614",null,"4.9",null,"Cantalupi Negroamaro 2017",null,null,"B85F0E0F-309F-8E4B-FFD6-7F847ED37000",null,null,null
"201033",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi_grotta_rossa.jpg","10000","5.9","Jetzt bestellen morgen geliefert!","21614",null,"5.9",null,"Santadi Grotta Rossa 2017",null,null,"5E4E03EE-D697-B212-FFD0-97B76E298F00",null,null,null
"201027",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/venica_venica_sauvignon_mele.jpg","10000","24.5","Jetzt bestellen morgen geliefert!","21614",null,"24.5",null,"Venica Sauvignon Ronco delle Mele 2018",null,null,"DFC39648-9D6D-2997-FFB8-2F25F611D900",null,null,null
"201022",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/planeta-chardonnay.jpg","10000","18.8","Jetzt bestellen morgen geliefert!","21614",null,"18.8",null,"Planeta Chardonnay 2018",null,null,"C5DD1544-DD0C-F6E2-FF5D-0A1CA0273000",null,null,null
"201013",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ornellaia_le_volte.jpg","10000","16.7","Jetzt bestellen morgen geliefert!","21614",null,"16.7",null,"Le Volte 2017",null,null,"050A7234-B732-0D4D-FF96-66E9CD68AA00",null,null,null
"201002",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/mastroberardino-novaserra-greco-tufo.jpg","10000","9.95","Rabatte ab 600 Fl","21614",null,"9.95",null,"Mastroberardino Greco di Tufo Novaserra 2018",null,null,"E7582E47-4083-9A13-FFFF-3965B2B8C700",null,null,null
"200995",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/lugana-1-5.jpg","10000","9.3","Jetzt bestellen morgen geliefert!","21614",null,"9.3",null,"Corte Sant Egidio Lugana 2018 1,5 l",null,null,"6DA937F6-3FC5-006F-FF75-2D9C96FA5900",null,null,null
"200995",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/upload-14012020/lugana-1-5.jpg","10000","8.5","Jetzt bestellen morgen geliefert!","21614",null,"9.3",null,"Corte Sant Egidio Lugana 2018 1,5 l",null,null,"B21E2603-CD93-5EA8-FFE0-77F62BB13700",null,null,null
"200990",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-pinot-grigio-tappo-vite-fronte.jpg","10000","28.4","Jetzt bestellen morgen geliefert!","21614",null,"13.95",null,"Jermann Pinot Grigio 1,5 l",null,null,"ED80144D-20BC-DA88-FF5C-BA9320264B00",null,null,null
"200981",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-tunella-sauvignon.jpg","10000","8.6","Rabatte ab 600 Fl","22786",null,"8.6",null,"La Tunella Sauvignon",null,null,"ADDE0C16-FEDB-D0AD-FFEE-5BFD4BF1E500",null,null,null
"200980",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-tunella-chardonnay.jpg","10000","8.6","Jetzt bestellen morgen geliefert!","22786",null,"8.6",null,"La Tunella Chardonnay",null,null,"78DB8CD1-01C5-1D98-FF69-EFC4EECBDB00",null,null,null
"200976",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/eppan-sauvignon-sanct-valentin.jpg","10000","18.95","Jetzt bestellen morgen geliefert!","21614",null,"18.95",null,"Sanct Valentin Sauvignon 2018",null,null,"E63E7670-9F0F-06E8-FFD2-864A3A92AD00",null,null,null
"200972",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/contizecca-cantalupi-rose.jpg","10000","4.9","Rabatte ab 600 Fl","21614",null,"4.9",null,"Cantalupi Rosato Salento 2018",null,null,"946DD2EB-24CC-7EF3-FF99-E11DCA857A00",null,null,null
"200969",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/dr-loosen-weissburgunder.jpg","10000","8.4","Jetzt bestellen morgen geliefert!","21614",null,"9.75",null,"Dr. Loosen Weißburgunder 2018",null,null,"9308D996-1FD5-282B-FF2B-72A52D1DA800",null,null,null
"200967",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/dr-loosen-grauburgunder.jpg","10000","8.4","Jetzt bestellen morgen geliefert!","21614",null,"8.4",null,"Dr. Loosen Grauburgunder 2018",null,null,"EA752856-CF22-A1FE-FFE3-F78C962BBB00",null,null,null
"200960",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/regaleali-bianco-tasca-almerita.jpg","10000","5.4","Jetzt bestellen morgen geliefert!","22786",null,"5.4",null,"Regaleali Bianco",null,null,"1145CBEE-43A1-0D82-FF8F-E71D1B019D00",null,null,null
"200949",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/lungarotti_torre_di_giano.jpg","10000","5.4","Rabatte ab 600 Fl","21614",null,"6.15",null,"Lungarotti Torre di Giano 2018",null,null,"3438F406-7D01-AB1D-FFFE-2E18C9F3B900",null,null,null
"200937",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-sauvignon-tappo-vite-fronte.jpg","10000","8.4","Rabatte ab 600 Fl","21614",null,"8.4",null,"Jermann Sauvignon 2018",null,null,"2D29A866-CB33-6213-FFBE-75A47B765200",null,null,null
"200933",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/rocca-rubia.jpg","10000","12.7","Rabatte ab 600 Fl","21614",null,"12.7",null,"Rocca Rubia 2016",null,null,"8641C453-ED5F-06B2-FFD5-7C24B42CA200",null,null,null
"200931",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-sauvignon-tappo-vite-fronte.jpg","10000","15.5","Rabatte ab 600 Fl","21614",null,"15.5",null,"Jermann Sauvignon 2018",null,null,"01E2F1C8-A12D-3072-FF2C-DD1C576C2900",null,null,null
"200931",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-sauvignon-tappo-vite-fronte.jpg","10000","13.5","Rabatte ab 600 Fl","21614",null,"15.5",null,"Jermann Sauvignon 2018",null,null,"3CB757AB-E306-83AC-FF4B-DC620D501100",null,null,null
"200930",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-chardonnay-tappo-vite-fronte.jpg","10000","15.5","Jetzt bestellen morgen geliefert!","21614",null,"15.5",null,"Jermann Chardonnay ""Venezia Giulia"" 2018  0,75 l",null,null,"B28AD11F-6C0F-A954-FF5A-D78EFF127800",null,null,null
"200929",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-pinot-bianco.jpg","10000","10.95","Jetzt bestellen morgen geliefert!","21614",null,"13.95",null,"Jermann Pinot Bianco 2018",null,null,"D0E2B8A5-E65C-3E44-FF5A-4654B3E7DE00",null,null,null
"200928",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-pinot-grigio-tappo-vite-fronte.jpg","10000","13.95","Rabatte ab 600 Fl","21614",null,"13.95",null,"Jermann Pinot Grigio 2018",null,null,"34BFFF8C-1A80-B35A-FF96-4F4EF6A6BC00",null,null,null
"200928",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/jermann-pinot-grigio-tappo-vite-fronte.jpg","10000","11.95","Rabatte ab 600 Fl","21614",null,"13.95",null,"Jermann Pinot Grigio 2018",null,null,"F48D20E4-36DC-2A1F-FFCC-96C689584300",null,null,null
"200923",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/tollo_chardonnay.jpg","10000","2.9","Rabatte ab 600 Fl","21614",null,"2.9",null,"Tollo Chardonnay Rocca Ventosa",null,null,"6BD3253B-7371-D1FB-FFA2-6DB892180700",null,null,null
"200921",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-montepulciano-magnum.jpg","10000","3.5","Jetzt bestellen morgen geliefert!","21614",null,"4.5",null,"Tollo Montepulciano 1,5 l",null,null,"344F8D0A-AB1D-8AB3-FF21-4EADDB6E0A00",null,null,null
"200921",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cantina-tollo-montepulciano-magnum.jpg","10000","4.5","Rabatte ab 600 Fl","21614",null,"4.5",null,"Tollo Montepulciano 1,5 l",null,null,"9C2BAEAA-7121-1221-FF2E-E08F61BE8F00",null,null,null
"200918",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","5.85","Jetzt bestellen morgen geliefert!","21614",null,"5.85",null,"Ca dei Frati Lugana 2018 0,375 l",null,null,"CD4FD8DF-DABF-EA02-FFD5-C7A6CAA6CF00",null,null,null
"200917",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/frati-rosa.jpg","10000","8.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Rosa 2018",null,null,"4C07C11E-9CDC-86D5-FF88-0C8A543B9B00",null,null,null
"200917",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/frati-rosa.jpg","10000","7.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Rosa 2018",null,null,"C6CEAABE-B8C6-3372-FFD2-E474C8933900",null,null,null
"200916",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/santadi_terre_brune.jpg","10000","15.5","Jetzt bestellen morgen geliefert!","21614",null,"15.5",null,"Santadi Terre Brune 2015 0,375 l",null,null,"21805441-A171-054C-FF93-0B086535B500",null,null,null
"200910",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/chiantigiane-chianti-magnum.jpg","10000","5.85","Jetzt bestellen morgen geliefert!","21614",null,"5.85",null,"Chianti Loggia del Sole 1,5 l",null,null,"BE12EAD3-CE45-9FAF-FFED-B0B054F9B400",null,null,null
"200907",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/eppan-pinot-grigio-2014.jpg","10000","8.8","Rabatte ab 600 Fl","21614",null,"8.8",null,"St. M. Eppan Pinot Grigio 2018",null,null,"6105FC16-78DA-9D31-FFAB-07F318FF5300",null,null,null
"200904",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/eppan-schulthauser.jpg","10000","8.15","Rabatte ab 600 Fl","21614",null,"10.3",null,"Schulthauser Pinot Bianco 2018",null,null,"52754FCA-BCB4-B96B-FFFE-AECA86875000",null,null,null
"200902",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/la-poderina-brunello-di-montalcino.jpg","10000","25.9","Jetzt bestellen morgen geliefert!","21614",null,"25.9",null,"La Poderina Brunello di Montalcino 2013 DOCG",null,null,"2A942EE4-02D9-426C-FFA8-DED389189D00",null,null,null
"200890",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/teruzzi-puthod-vernaccia-di-san-gimignano-200890.jpg","10000","5.95","Rabatte ab 600 Fl","21614",null,"6.95",null,"Teruzzi Vernaccia di San Gimignano 2018",null,null,"19B0008D-E529-4CF3-FF79-33E46EE24100",null,null,null
"200890",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/teruzzi-puthod-vernaccia-di-san-gimignano-200890.jpg","10000","6.95","Rabatte ab 600 Fl","21614",null,"6.95",null,"Teruzzi Vernaccia di San Gimignano 2018",null,null,"414C6187-B60C-0D76-FFA3-DD4888418800",null,null,null
"200889",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","7.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Lugana 2018",null,null,"1F2369B6-4D1D-54AC-FF4B-6F73E9658400",null,null,null
"200889",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","8.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Lugana 2018",null,null,"22DDD2B5-6184-7D59-FFA3-BAC7C4C17400",null,null,null
"200889",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","8.9","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Lugana 2018",null,null,"88CC3322-3689-7FFE-FFFD-4EC4A490B800",null,null,null
"200889",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","9.95","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Lugana 2018",null,null,"8C156CB2-552C-6BC0-FF7F-272102DD2E00",null,null,null
"200889",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/ca_dei_frati_lugana_2011.jpg","10000","8.4","Jetzt bestellen morgen geliefert!","21614",null,"9.95",null,"Ca dei Frati Lugana 2018",null,null,"A61ADC5F-05D7-F0A3-FFE9-5D9D281C5200",null,null,null
"200884",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/carminucci-falerio.jpg","10000","4.85","Rabatte ab 600 Fl","21614",null,"4.85",null,"Falerio Grotte Sul Mare",null,null,"FBE46BF1-817C-EBBB-FF9D-A9B699C56100",null,null,null
"200883",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/san-marzano-tratturi-primitivo.jpg","10000","4.4","Rabatte ab 600 Fl","21614",null,"4.4",null,"San Marzano Primitivo i Tratturi 2018",null,null,"29F7CF26-DD35-C7AE-FF33-64D535F1EB00",null,null,null
"200883",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/san-marzano-tratturi-primitivo.jpg","10000","3.8","Rabatte ab 600 Fl","21614",null,"4.4",null,"San Marzano Primitivo i Tratturi 2018",null,null,"EFFB85A9-F660-4854-FFF8-07B835E64B00",null,null,null
"200881",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/bove_indio_magnum.jpg","10000","14.2","Jetzt bestellen morgen geliefert!","21614",null,"14.2",null,"Montepulciano Indio 1,5 l",null,null,"2F78A4BA-65B7-9F54-FFC3-642A46ADAD00",null,null,null
"200880",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/villa_sparina_gavi.jpg","10000","9.65","Rabatte ab 600 Fl","21614",null,"10.65",null,"Villa Sparina Gavi di Gavi 2018",null,null,"625FCB11-A7D7-A203-FF35-D7FE04861A00",null,null,null
"200880",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/villa_sparina_gavi.jpg","10000","10.65","Rabatte ab 600 Fl","21614",null,"10.65",null,"Villa Sparina Gavi di Gavi 2018",null,null,"65D1D937-F1BD-80FD-FFAE-FE6D901E1500",null,null,null
"200871",null,null,null,null,"https://backendlessappcontent.com/9171DE0B-E8E1-389D-FF48-60C0FD002A00/95732890-64A6-34B0-FFCD-FEB850577700/files/deals/img/la-cantina-italiana/pics/pics/cavalchina_custoza_2013.jpg","10000","6.1","Rabatte ab 600 Fl","21614",null,"6.1",null,"Cavalchina Custoza 2018",null,null,"DA84B852-19C2-D30B-FF14-C4D610B76800",null,null,null
