objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_instances__class_templates__bcklsFK__ONE_TO_MANY,end_datetime(DATETIME),evoked_attendance_done(BOOLEAN),is_online(BOOLEAN),package_reqd(BOOLEAN),pricing(STRING),spots(INT),start_datetime(DATETIME),taken_spots(INT)
F31B45AD-A500-4FDB-BD9D-01F66EA33E4E,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1674405900,0,True,False,False,20,1674428400,0
24489D43-3EC5-40E1-92BC-CA2F2221E720,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1681659900,0,True,False,False,20,1681678800,0
744A5F2F-2B21-4C43-A2D8-9E99CFB26CD6,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1689813000,0,False,False,False,10,1689748200,0
327F037C-8885-4560-8867-47482DDEAF5F,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1677462300,0,False,False,False,6,1677450600,0
5B3DEB73-585D-4D0F-A7B1-A6F6202723F3,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1689738000,0,True,False,False,25,1689715800,0
3E43C178-042C-4822-AC90-7250BF9B7940,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1686617100,0,False,False,False,3,1686601800,0
0BF37B42-766C-42D4-BFAF-74EFF46AB451,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1672240500,0,True,False,False,20,1672258500,0
4DE11DBA-39B8-48CA-8B29-69DBC5F05FC4,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1696831200,0,True,False,False,5,1696849200,0
57309570-1090-4162-8DAF-2C8E0FD46A5B,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1684684800,0,False,False,False,10,1684695600,0
B0BE4F4F-C4BD-4998-A550-D5211C6B4F87,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1687708800,0,False,False,False,10,1687719600,0
B889FA03-D3B0-4871-BD8D-2FBE73F30836,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1677683700,0,True,False,False,20,1677701700,0
4AB76F10-213C-42F1-A2B7-C8439B7BA046,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1694479500,0,False,False,False,3,1694464200,0
27384A2F-9744-498C-A4F0-677EAAF70C4F,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1666188900,0,True,False,False,20,1666206900,0
9C524052-7843-4860-9C51-740B153A6572,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1666836000,0,False,False,False,20,1666760400,0
C5298D1F-7328-45F6-B91F-E873247B8F90,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1681055100,0,True,False,False,20,1681074000,0
85F6EFF4-BC20-4836-B46A-C25BF1200757,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,1667440800,1,False,False,False,20,1667365200,1
BB8DC437-D4A0-4AF9-9438-E1E4C9C2AE8F,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1675734300,0,False,False,False,3,1675722600,0
52B800B0-8959-4E96-829E-8A2DD1239CC9,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1675666800,0,True,False,False,5,1675688400,0
E30D96C3-6C54-4CAA-88CE-69DBFBEC9CB9,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1675062000,0,True,False,False,5,1675083600,0
E828D4AA-A0E7-403A-B66A-9CBFB23A4A70,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1675831200,0,True,False,False,25,1675812600,0
0A08104F-202E-473D-95B2-7969B0DA6B50,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1675080000,0,True,False,False,10,1675098000,0
64B4F2C2-790A-463E-8611-AF8812C6130A,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1677430800,0,False,False,False,10,1677445200,0
42F76CEC-66C0-4BF8-AB46-D349093CDA7A,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1683819600,0,True,False,False,59,1683840600,0
4358BC48-F6C9-48B5-827F-0C666B73599C,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1683690000,0,True,False,False,25,1683667800,0
C742EFE5-48DC-4B39-AB53-6795EDB16520,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1679877900,0,False,False,False,6,1679862600,0
57B12C6D-0817-4703-998E-91E6F5F5CB07,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1677481200,0,True,False,False,5,1677502800,0
AA904277-92E4-4362-AA64-1F47D27AA17B,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1670895900,0,False,False,False,3,1670884200,0
1F2CBA84-EEF0-48EE-AABA-F0C302DB742C,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1676511000,0,False,False,False,10,1676446200,0
55190699-BB1B-4F41-A027-13199E298621,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1677548700,0,False,False,False,3,1677537000,0
14B821F7-2AA1-4B63-B749-369A896F4571,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1669858200,3,False,False,False,10,1669793400,3
F50E7E47-9969-4E35-BD97-D19A713DB839,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1680741000,0,False,False,False,10,1680676200,0
E003C6E1-EBBD-4774-93F4-5F2644ED8076,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1697070600,0,False,False,False,10,1697005800,0
826B6849-8912-4506-946E-1FE9E3317DEA,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1669014000,0,True,False,False,5,1669035600,0
0E98CBF7-603A-4147-8139-91C520EDE15F,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1696995600,0,True,False,False,25,1696973400,0
1ED00CC9-8904-4C74-87C4-2B6FD5BBCBE1,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1692547200,0,False,False,False,10,1692558000,0
19C55868-C369-4A7D-B1AC-CE4371723C4B,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1673659800,5,False,False,False,10,1673595000,5
B4C962A0-F8F2-49A6-8197-82E4AD043F90,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1679586000,0,True,False,False,59,1679607000,0
876B97D0-695D-42F5-91B8-61AF209EB685,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1673315100,0,False,False,False,3,1673303400,0
DB1F928F-DE4E-43AB-AD1A-A5AAAD236D3D,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1689591600,0,True,False,False,10,1689606000,0
A52CF5D9-B4F5-4F66-A83A-F09822ADBA52,Hatha,,12.0,7C2CA9F1-AEEB-49D0-B29C-A90FC1AF47D7,1697076000,0,False,False,False,20,1697000400,0
D8DEA530-239C-491E-A0FA-7592DEF02288,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1680666000,0,True,False,False,25,1680643800,0
30DEAD54-B60A-46A7-ACFA-5DB0AFA3B356,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1674751200,0,True,False,False,59,1674775800,0
7121883A-3B1B-4DEE-A166-B24B6A97A07E,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1687356900,0,True,False,False,20,1687374900,0
AF9C49F2-25C9-401E-8EE2-90A9575B8A42,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1666280400,0,True,False,False,59,1666301400,0
CE783B05-7138-49AB-8A2E-A227B76C5D6D,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1692578700,0,False,False,False,6,1692563400,0
228608A1-946E-46BB-A48F-8EE4F7E8D28C,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1682518500,0,True,False,False,20,1682536500,0
9513A166-FB85-489D-9C8E-9596ACA1179A,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1674406800,0,False,False,False,10,1674421200,0
2D06E4D6-3840-4F91-B914-20D81B018230,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1676221200,0,False,False,False,10,1676235600,0
42451854-B21E-4409-ABAD-1F6B7F9BA78C,NikoNiko,We accept donations up to $5 maximum. You can ask questions and learn what we are about and how you can benefit from our system. Thank you. ,5.0,9E65E3C8-CFFB-4B64-AB97-3BB8DD985923,1692543600,0,True,False,False,5,1692507600,0
8664BFF3-0C17-42D0-8AF9-D4B7411D3B3E,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1668427200,0,True,False,False,10,1668445200,0
B18AF247-D386-4223-A0DF-CA029CD7B41D,Yoga Class,"Join Jackie and others around the world on an all levels yoga class taught outside in Santa Fe landscape (weather permitting).  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,AE90EEF0-7360-46F9-960F-BD5F180E62BF,1692546300,0,True,False,False,20,1692565200,0
E57170D0-F25D-4B17-865C-6EB7D5ED9EF8,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1684735200,0,True,False,False,5,1684753200,0
5C8DC739-418A-4649-B95A-83CB52113150,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1682920800,0,True,False,False,5,1682938800,0
450995DF-4955-4A8B-9AAF-827285D7D204,Sunday Ritual,,20.0,212032A3-6DA7-4BEA-83D4-0E026FF39958,1692551700,0,False,False,False,20,1692565200,0
BE006F96-5708-4880-A05C-500ED8B36761,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1684802700,0,False,False,False,3,1684787400,0
E3AE5C29-F441-4728-9764-C1B40971DAB2,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1688658000,0,True,False,False,59,1688679000,0
217C99A9-F667-4E34-BA2A-7FF1ABF340A6,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1687759200,0,True,False,False,5,1687777200,0
92CB0328-2B5D-4650-A2CF-4C6923D45E47,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1674457200,0,True,False,False,5,1674478800,0
C86D20C0-6E10-4A4E-905D-9D37C8B4F6E6,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1687826700,0,False,False,False,3,1687811400,0
9BC69C51-FD6B-48D9-8BB6-F38A644C0313,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1682988300,0,False,False,False,3,1682973000,0
A5946DFF-C9A0-4F64-BE10-4658582B686A,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1670828400,0,True,False,False,5,1670850000,0
597FAC42-7597-497F-B3F1-19D0D8DF5498,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1677499200,0,True,False,False,10,1677517200,0
7D6231E5-A59A-40B6-9863-C74B0734ED0B,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1676271600,0,True,False,False,5,1676293200,0
306B5717-AFB0-4E68-A28A-4F9DB2EB3B4E,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1685752200,0,False,False,False,10,1685687400,0
46944B39-A2AF-4CCD-A229-DA8150BD5BCF,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1666885200,0,True,False,False,59,1666906200,0
A2D3E8EF-26E6-4763-B5B7-8B3478E93ECD,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1676339100,0,False,False,False,3,1676327400,0
496CB20D-1CC4-45E4-8B19-7D3C0D42D406,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,1BEE2756-8781-4751-A252-D460E55AFEE1,1691627400,0,False,False,False,10,1691562600,0
76834D46-947F-4225-A8B0-D222800AD304,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1681660800,0,False,False,False,10,1681671600,0
7C4A1B12-7AEE-43EA-88E0-057A0A8E915F,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1665986400,0,True,False,False,5,1666004400,0
872798BF-0A13-4F7C-81C1-7043E43CD02E,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1684753200,0,True,False,False,10,1684767600,0
F8414F5C-F908-42DF-90C2-C298498B21E3,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1674524700,0,False,False,False,3,1674513000,0
C131E4AF-93B9-40B9-B4BF-38E7263D2047,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,46EBDACD-36B5-4B86-846E-2B146E01D242,1697033700,0,True,False,False,20,1697051700,0
1421B36B-ED1F-49D6-A641-690299273ADD,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1689523200,0,False,False,False,10,1689534000,0
12EC102C-0427-4F59-AD73-EECE113F5947,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1681711200,0,True,False,False,5,1681729200,0
222B713C-CEC0-4435-A7A8-ED1692671554,Optimal sleep,mm,25.0,1471C064-FEE7-4B15-8E98-6D5E434EED73,1694412000,0,True,False,False,5,1694430000,0
50F0C188-1678-4603-A2C4-EF45EF226F3D,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1676289600,0,True,False,False,10,1676307600,0
7322CAE8-610C-414F-B58D-16488B3719B4,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,12E867C4-C29A-4EC9-8840-9BFFB33B92E5,1685634000,0,True,False,False,59,1685655000,0
97274035-BA07-4C09-AC15-FBFCE8660793,Hatha in Jaffa,Hatha flow,50.0,8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,1681778700,0,False,False,False,3,1681763400,0
30567D26-A111-4EEF-A145-9B032A8217F7,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,EEFB4438-4848-4312-9567-EBFC6EB551E6,1691552400,0,True,False,False,25,1691530200,0
4453F64E-0A60-47CA-9FCB-3DA88A5F2733,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,AF53F632-077B-4704-83F1-C2680C09F197,1674181800,2,False,True,True,12,1674115200,2
D21BA961-43F5-407F-8352-DD2CB447BC79,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,483AC416-C575-45E2-AF06-B195873008B4,1677288600,2,False,False,False,10,1677223800,2
3DA0051A-6196-4CC9-986D-025E9BBB4A8B,Dharma II,Dharma II sequence,0.0,5BB8995A-0C0B-40E1-B017-A72306038557,1686567600,0,True,False,False,10,1686582000,0
AA3B4C5F-4C1E-4CE5-84CC-6FBA7F0FC8EE,Yoga!,Vinyasa Flow for every level yogi ,10.0,6B69DCD0-43C5-4FED-9440-1544BF20C55A,1691337600,0,False,False,False,10,1691348400,0
DAB8628B-D49E-4A62-B130-F22D0A8D4184,Hatha at ANU,שיעור יוגה האת׳ה,50.0,D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,1689554700,0,False,False,False,6,1689539400,0
