"activityType({""constraints"":[],""type"":""STRING"",""dataSize"":250})","connection({""constraints"":[],""type"":""STRING"",""dataSize"":250})","fetchingTime({""constraints"":[],""type"":""DOUBLE""})","remarks({""constraints"":[],""type"":""STRING"",""dataSize"":250})","created({""constraints"":[],""type"":""DATETIME""})"
SP List Fetching,Wifi,1.7291760444641100,Without shared URLSession,2021-01-20T23:12:12.089Z
SP List Fetching,Wifi,1.3978111743927000,Without shared URLSession,2021-01-20T23:12:08.578Z
SP List Fetching,Wifi,1.538665771484380,Without shared URLSession,2021-01-20T23:12:06.005Z
SP List Fetching,Wifi,1.2924137115478500,Without shared URLSession,2021-01-20T23:12:02.873Z
SP List Fetching,Wifi,1.2475669384002700,Without shared URLSession,2021-01-20T23:12:00.736Z
SP List Fetching,Wifi,1.2980051040649400,Without shared URLSession,2021-01-20T23:11:57.975Z
SP List Fetching,Wifi,1.456888198852540,Without shared URLSession,2021-01-20T23:11:55.669Z
SP List Fetching,Wifi,1.4464428424835200,Without shared URLSession,2021-01-20T23:11:52.430Z
SP List Fetching,Wifi,1.428692102432250,Without shared URLSession,2021-01-20T23:11:49.846Z
SP List Fetching,Wifi,1.4340150356292700,Without shared URLSession,2021-01-20T23:11:47.369Z
SP List Fetching,Wifi,1.5354859828949000,Without shared URLSession,2021-01-20T23:11:44.803Z
SP List Fetching,MobileBB,1.2416110038757300,Without shared URLSession,2021-01-20T23:10:15.383Z
SP List Fetching,MobileBB,1.3305039405822800,Without shared URLSession,2021-01-20T23:10:13.115Z
SP List Fetching,MobileBB,1.303297996521000,Without shared URLSession,2021-01-20T23:10:10.601Z
SP List Fetching,MobileBB,1.2840466499328600,Without shared URLSession,2021-01-20T23:10:08.206Z
SP List Fetching,MobileBB,1.300029993057250,Without shared URLSession,2021-01-20T23:10:06.162Z
SP List Fetching,MobileBB,1.2712781429290800,Without shared URLSession,2021-01-20T23:10:03.688Z
SP List Fetching,MobileBB,1.2751400470733600,Without shared URLSession,2021-01-20T23:10:01.876Z
SP List Fetching,MobileBB,1.2539541721344000,Without shared URLSession,2021-01-20T23:09:59.582Z
SP List Fetching,MobileBB,1.2921359539032000,Without shared URLSession,2021-01-20T23:09:57.882Z
SP List Fetching,MobileBB,1.3570671081543000,Without shared URLSession,2021-01-20T23:09:55.066Z
SP List Fetching,MobileBB,1.2458901405334500,Without shared URLSession,2021-01-20T23:09:51.616Z
SP List Fetching,MobileBB,1.2993090152740500,Without shared URLSession,2021-01-20T23:09:49.208Z
SP List Fetching,MobileBB,1.3243169784545900,Without shared URLSession,2021-01-20T23:09:46.463Z
SP List Fetching,MobileBB,1.5063471794128400,Without shared URLSession,2021-01-20T23:09:43.777Z
SP List Fetching,MobileBB,1.3094968795776400,Without shared URLSession,2021-01-20T23:09:41.409Z
SP List Fetching,MobileBB,1.5136702060699500,Without shared URLSession,2021-01-20T23:09:39.703Z
SP List Fetching,MobileBB,1.3997950553894000,Without shared URLSession,2021-01-20T23:09:36.112Z
SP List Fetching,MobileBB,1.5730400085449200,Without shared URLSession,2021-01-20T23:09:32.667Z
SP List Fetching,MobileBB,1.453711986541750,Without shared URLSession,2021-01-20T23:09:29.265Z
SP List Fetching,MobileBB,1.354222059249880,Without shared URLSession,2021-01-20T23:09:26.263Z
SP List Fetching,MobileBB,1.503829002380370,Without shared URLSession,2021-01-20T23:09:23.970Z
SP List Fetching,MobileBB,1.513655185699460,Without shared URLSession,2021-01-20T23:09:21.086Z
SP List Fetching,MobileBB,1.5460376739502000,Without shared URLSession,2021-01-20T23:09:18.585Z
SP List Fetching,MobileBB,1.6355528831481900,Without shared URLSession,2021-01-20T23:09:15.956Z
SP List Fetching,MobileBB,1.581045150756840,Without shared URLSession,2021-01-20T23:09:13.157Z
SP List Fetching,MobileBB,1.3074500560760500,Without shared URLSession,2021-01-20T23:09:10.574Z
