objectId(STRING_ID),title(STRING),description(TEXT),cost(DECIMAL),class_length(INT),pricing(STRING),rrule(STRING),spots(INT)
5A2A25FD-E251-42F1-91EE-B5AA9F038230,Test,,0.0,60,FREE,DTSTART:20210315T040000\nRRULE:FREQ=WEEKLY;COUNT=1,4
66FB19DB-791F-458C-8604-50EF3DD93F27,Monday Reset ,,0.0,50,FREE,DTSTART:20211122T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
5BF8F113-EFBF-4CA5-8485-9D04BBDE27A2,Yang/Yin,,0.0,60,FREE,DTSTART:20220127T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
989F0628-8CD4-4B76-A6AC-5E04255C4DFA,Weekend Flow,,0.0,60,FREE,DTSTART:20210918T160000\nRRULE:FREQ=WEEKLY;COUNT=1,10
3346D6F2-A537-4E4A-A1AF-7D89B2F27119,Monday Reset - Slow Flow,,0.0,50,FREE,DTSTART:20210921T013000\nRRULE:FREQ=WEEKLY;COUNT=1,10
AF698D03-059E-4022-9456-A20379D84EA8,Weekend Flow,,0.0,50,FREE,DTSTART:20210612T150000\nRRULE:FREQ=WEEKLY;COUNT=1,10
05A281DD-5483-4E96-ADD1-3E6DC5663123,Hatha in Jaffa,,50.0,75,FIXED,DTSTART:20220125T164500\nRRULE:FREQ=WEEKLY;COUNT=1,3
64BCC0BC-EF4E-4512-8617-16C2759D798F,Yoga Flow,Light Vinyasa Flow - suitable for all levels. ,0.0,50,FREE,DTSTART:20210722T003000\nRRULE:FREQ=WEEKLY;COUNT=1,10
FB32910C-5D99-4990-87FA-3A3DED4B1D3B,Monday Reset - Slow Flow ,,0.0,60,FREE,DTSTART:20210831T013000\nRRULE:FREQ=WEEKLY;COUNT=1,10
A0E161E9-0AD8-4B17-B8AB-731ABE815A1C,Monday Reset - Slow Flow,,0.0,45,FREE,DTSTART:20210720T020000\nRRULE:FREQ=WEEKLY;COUNT=1,10
0460DBAA-2E32-4510-BB36-36F95832DF16,Monday Reset,Slow flow to set-up your week :),0.0,50,FREE,DTSTART:20211026T013000\nRRULE:FREQ=WEEKLY;COUNT=1,10
207AAEBE-CCEA-4087-A293-AFB46C9017BC,Monday Reset - Slow Flow ,,0.0,50,FREE,DTSTART:20210914T013000\nRRULE:FREQ=WEEKLY;COUNT=1,10
483AC416-C575-45E2-AF06-B195873008B4,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,60,FIXED,DTSTART:20221111T013000\nRRULE:FREQ=WEEKLY,10
1028870B-33F7-4E7F-9E39-2AAB90793776,Saturday Afternoon Flow,"Saturday Afternoon Flow is designed to energize the body, to improve body, breath awareness with different sequences of vinyasa flow. It's an all levels class, everyone is free to join! Let's get together and flow! Don't hesitate to contact me with any questions, comments or requests.",0.0,60,FREE,DTSTART:20220115T180000\nRRULE:FREQ=WEEKLY;UNTIL=20220131T000000,100
9AD4BAFF-55CB-4212-AC6F-18C1B1D7587F,Tuesday Afternoon Pilates class,"45 minute Mat Pilates class, providing you with a full body workout.",12.0,45,FIXED,DTSTART:20210105T070000\nRRULE:FREQ=WEEKLY;UNTIL=20201230T000000,9
4C64214A-58ED-410F-ADD1-108BB43ADC86,Saturday Flow ,,0.0,60,FREE,DTSTART:20210911T180000\nRRULE:FREQ=WEEKLY;COUNT=1,10
4E37A111-61B0-4672-879C-0121F26EDC1B,Yoga Flow ,,0.0,50,FREE,DTSTART:20210625T150000\nRRULE:FREQ=WEEKLY;COUNT=1,10
88E2B773-21E2-40C8-A815-9A1D12DA7262,Greenleigh Community Yoga,A yoga flow specifically designed for Greenleigh community members. Adjustments will be provided to accommodate various levels of experience. You will build strength and flexibility through medium paced flows. ,20.0,60,FIXED,DTSTART:20210605T130000\nRRULE:FREQ=WEEKLY;UNTIL=20210627T000000,12
8C20689A-E398-4585-AFA8-2CE633AF4CC4,Mindfulness Workshop (Summer Rush),"Come join for a breath and mediation workshop at Summer Rush! This workshop will explore techniques around meditation and breath work to promote and foster a life-long mindfulness practice. Join Brandi Burge, LPN and RYT200 for two hours of personal growth & community connection. \n\nPlease bring a yoga mat, water, journal and pen to the workshop. ",30.0,120,FIXED,DTSTART:20220812T210000\nRRULE:FREQ=WEEKLY;COUNT=1,25
0871963D-78AF-4220-BB9A-0B29BB2508C3,Saturday Morning Pilates Class,Mat Pilates class focussing on full body workout,12.0,45,FIXED,DTSTART:20210108T213000\nRRULE:FREQ=WEEKLY;UNTIL=20210103T000000,10
1B7EE24C-5A5A-4C94-82CD-E12725F0131E,Yoga Class,"Join Jackie and others around the world on an all levels yoga class.  The 45-min class includes breathing exercises, strengthening, stretching and core exercises with a lovely guided relaxation that will leave you peaceful and energized!  Your body and mind will thank you for taking the time for self-care.  \n\n*Make sure to not eat a full meal within 2 hours of the start of class*",0.0,60,FIXED,DTSTART:20200529T174500\nRRULE:FREQ=WEEKLY;UNTIL=20200623T000000,20
AF53F632-077B-4704-83F1-C2680C09F197,YIN and Sound Series,"A 6 week series where we will be healing and connecting with our bodies through sound and YIN yoga. YIN Yoga is a slow paced practice where we hold the postures for 3-5 minutes working in to the deep fascia of the body, and offers beautiful emotional and health benefits. Throughout the class you will be soothed with the healing sounds of crystal bowls, helping to realign your energy centres. At the end of the 6 weeks you may notice and increase in flexibility, a feeling of overall calm and balance, improved joint mobility, and deeper relaxation. All postures will be supported with blocks and blankets, and you will be encouraged to move in a way that is unique to your own body. All body types, genders and skill levels are welcome.\n\nClasses run Wednesdays January 11 to February 15 from 7:00pm-8:30pm\n\nThe program is non-refundable, and only classes cancelled by the instructor will be made-up. I will be going by the Alberta 511 road reports, and if roads are unsafe to drive class will be cancelled with as much notice as possible. Any class cancelled by me will be made up on a future date.",30.0,90,FIXED,DTSTART:20230112T020000\nRRULE:FREQ=WEEKLY;UNTIL=20230302T000000,12
639995F3-24D3-4BED-B554-12BAB9603902,Slow Flow,,0.0,60,FREE,DTSTART:20211117T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
15327204-42BF-4B58-BC9C-237BDA925D3A,Monday Reset,,0.0,60,FREE,DTSTART:20211130T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
EA1B57D7-3B01-48FB-8AAD-EFFEEA39F998,Crestmoor Resilience Training - Lesson 2,"In this class, we will cover Resilience",25.0,60,FIXED,DTSTART:20220720T180000\nRRULE:FREQ=WEEKLY;COUNT=1,11
1471C064-FEE7-4B15-8E98-6D5E434EED73,Optimal sleep,mm,25.0,60,FIXED,DTSTART:20220711T060000\nRRULE:FREQ=WEEKLY,5
A9FFE146-3E3E-47A0-AE6E-2FCB12D73CAE,SuperYOU,DESC,0.0,90,FREE,"DTSTART:20210617T230000\nRRULE:FREQ=WEEKLY;UNTIL=20211225T000000;BYDAY=MO,TU,WE,TH,FR",20
C1ABAE66-1C4E-4BE6-AC00-9A3B4CF01C7F,Rise and Shine Yoga at Green Cup Café ,Slowly warm up and awaken the body and the breath before moving into an all levels flow to prepare your body for a restful savasana. This class is the perfect way to start your day with a sense of peace and presence. Complimentary tea or coffee following class. Class is outdoors and space is limited for social distancing. ,15.0,60,FIXED,DTSTART:20210204T130000\nRRULE:FREQ=WEEKLY;UNTIL=20210402T000000,12
10FED0CC-A0B3-43D7-9DEE-0CBA34A749EA,Weekend Flow,,0.0,60,FREE,DTSTART:20211016T160000\nRRULE:FREQ=WEEKLY;COUNT=1,10
BA45696D-ED83-42CD-A156-84A059BD260C,New Years Eve - Reflection & Flow,Reflection and movement to close off 2021. Bring a journal and pen.,0.0,75,FREE,DTSTART:20211231T180000\nRRULE:FREQ=WEEKLY;COUNT=1,10
1BEE2756-8781-4751-A252-D460E55AFEE1,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,60,FIXED,DTSTART:20221123T013000\nRRULE:FREQ=WEEKLY,10
20B1CEF8-AA8C-4A60-9C75-39EAACA5B98F,Friday Poker,"Test of ubindi, who may be looking for a cofounder",0.0,60,FREE,DTSTART:20220707T070000\nRRULE:FREQ=WEEKLY;COUNT=1,10
2B043A54-686F-42D9-AFBB-573102CCCFBB,Yang/Yin,Yang/yin is a balanced practice that builds heat to begin and opens the body through yang movement  (dynamic and strength building) to close we will invite in yin postures (passive and long holds) to quiet the mind and deepen flexibility. ,0.0,60,FREE,DTSTART:20211214T003000\nRRULE:FREQ=WEEKLY;COUNT=1,10
EEFB4438-4848-4312-9567-EBFC6EB551E6,Yoga Safari To The Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,790,DONATION,DTSTART:20210302T173000\nRRULE:FREQ=WEEKLY,25
FAB6719C-5D24-4F1D-9449-C8DF08FBA3BF,Sunday Flow,"A balanced practice intended to awaken and restore the body, mind, and spirit. ",0.0,60,FREE,DTSTART:20220213T180000\nRRULE:FREQ=WEEKLY;COUNT=1,10
CB56B312-79FC-40B8-B7FE-8E5B20B3E0FE,Monday Reset ,A slower flow to help you set up for the week ahead. ,0.0,60,FREE,DTSTART:20220215T010000\nRRULE:FREQ=WEEKLY;COUNT=1,10
13D464F2-5987-4217-9338-B21666613ADC,Bootcamp,Instructrice: Sofia El Iraki,20.0,60,FIXED,DTSTART:20221027T220000\nRRULE:FREQ=WEEKLY;UNTIL=20221217T000000,20
77985B5A-212D-4DAA-9D99-1985FF243C6B,Ballet 2,,700.0,90,FIXED,DTSTART:20210920T213000\nRRULE:FREQ=WEEKLY;UNTIL=20220606T000000,12
799F0744-B483-4F45-84F3-ED9A6953118D,Bootcamp ,Instructrice: Sofia El Iraki\n\n,20.0,60,FIXED,DTSTART:20221025T220000\nRRULE:FREQ=WEEKLY;UNTIL=20221217T000000,20
12E867C4-C29A-4EC9-8840-9BFFB33B92E5,Yoga Safari to the Soul,"Feed Your Soul in these signature Namastacy classes that transform the physical, tame the cerebral and energize the spiritual. All classes are an alignment-based therapeutic yoga flow in the Krishnamycharia lineage. Each class is intelligently sequenced to address different levels, so the experience is a perfect blend of strength, flexibility and balance designed to challenge everything from the core to consciousness taking you into a sattvic state from beginning to end.",20.0,70,DONATION,DTSTART:20210225T173000\nRRULE:FREQ=WEEKLY,59
5BB8995A-0C0B-40E1-B017-A72306038557,Dharma II,Dharma II sequence,0.0,60,FREE,DTSTART:20211004T100000\nRRULE:FREQ=WEEKLY,10
CA5F8D9A-9CCF-46CD-92B2-1E97DD6C9CE1,Portes ouvertes / Open House ,Joignez vous à nous le temps d’une après-midi et essayez nos différentes classes.\n\nAu programme:\n13h30-14h : Accueil\n14h-14h30 : Yoga avec Sofia\n14h30-15h : Bootcamp avec Sofia\n15h-15h30 : Afrovibes avec Sofia\n15h30-16h : Bollyvibes avec Rameez\n16h-16h30 : Bollywood Chorégraphie  avec Rameez\n16h30-17h : Collations + Q&A\n,5.0,210,FIXED,DTSTART:20221015T173000\nRRULE:FREQ=WEEKLY;COUNT=1,40
29DA30A9-220C-446E-907F-18B25C93F3F9,Wednesday Lunch time Express Pilates class,Express Pilates class focusing on a full body workout.,12.0,30,FIXED,DTSTART:20210106T021500\nRRULE:FREQ=WEEKLY;UNTIL=20201231T000000,9
33FD50C5-1956-495F-8853-C8823D83BC3F,Zumba,Zumba®: An energizing dance fitness class featuring Latin and International music.  Exercise in disguise!  You'll burn lots of calories and have a great time doing it!,6.0,60,FIXED,DTSTART:20221102T154500\nRRULE:FREQ=WEEKLY;UNTIL=20221110T000000,15
CC354BA9-0A56-49DD-8D57-E026B4AB33B6,StarBabies/StarTots - March Lessons,"StarBabies™ (Adult and infant ages 6 months - 18 months) and StarTots™ (Adult and toddler ages 18 months - 36 months)\n\nThe purpose of these courses are to develop in very young children a high comfort level in the water while at the same time training the adults who accompany them in the water safety and drowning prevention. These courses do not teach children to become accomplished swimmers or to survive in the water; however they do provide a confidence-building, fun, and loving experience. One adult must be in the water with each child. Swim diapers required.",35.0,30,FIXED,DTSTART:20210306T150000\nRRULE:FREQ=WEEKLY;UNTIL=20210328T000000,10
7C2CA9F1-AEEB-49D0-B29C-A90FC1AF47D7,Hatha,,12.0,60,FIXED,DTSTART:20230301T010000\nRRULE:FREQ=WEEKLY,20
8DA737BE-7CC7-496C-BEF8-65E7C3A23A62,Hatha in Jaffa,Hatha flow,50.0,75,FIXED,DTSTART:20220131T163000\nRRULE:FREQ=WEEKLY,3
4DBF8B25-CCA6-4B8D-9B01-A0730534B716,Yoga Nidra,Light movement followed by a Yoga Nidra practice to unwind and prepare for rest. ,0.0,60,FREE,DTSTART:20221121T020000\nRRULE:FREQ=WEEKLY;COUNT=1,10
C3A09C8D-0BAD-43A2-AC70-5E45411E845A,Friday Morning Express Pilates class,Full body express Pilates class.,12.0,30,FIXED,DTSTART:20210107T210000\nRRULE:FREQ=WEEKLY;UNTIL=20210102T000000,9
974B755C-6C62-443B-A5B4-79E774A6F5DD,Monday Lunch time Express Pilates class,Express Pilates class focussing on a full body workout,12.0,30,FIXED,DTSTART:20210104T021500\nRRULE:FREQ=WEEKLY;UNTIL=20201229T000000,9
EA93353A-353C-4360-8A1A-AF69D6D5171C,TAL Recording,,0.0,60,FREE,"DTSTART:20230207T140000\nRRULE:FREQ=WEEKLY;UNTIL=20230207T000000;BYDAY=MO,TU,WE,TH,FR",4
35CC7DF4-FAE2-4579-8FC5-B1D49CDFD403,Yoga Nidra ,"Yoga Nidra, also known as yogic sleep or psychic sleep, is an ancient practice that is similar to a meditation. During this class, I will guide you into deep relaxation. The intention is to set the body/mind up for an experience of your deep qualities of awareness. During this state, you are able to access a depth of healing by replenishing your body physiology, relaxing your mind and emotions. The practice leaves many in a more clear and positive state. \nIt is ideal to do this practice on a yoga mat or a soft surface. Pillows, blankets, yoga props such as a bolster are all helpful to set-up a comfortable Savasana. We will begin the class with a few stretches. ",0.0,45,FREE,DTSTART:20230203T020000\nRRULE:FREQ=WEEKLY;COUNT=1,10
212032A3-6DA7-4BEA-83D4-0E026FF39958,Sunday Ritual,,20.0,75,FIXED,DTSTART:20221113T170000\nRRULE:FREQ=WEEKLY,20
D597FB97-A9E5-466F-B6AF-E49D662B456B,Yoga Nidra ,"Yoga Nidra, also known as yogic sleep or psychic sleep, is an ancient practice that is similar to a meditation. During this class, I will guide you into deep relaxation. The intention is to set the body/mind up for an experience of your deep qualities of awareness. During this state, you are able to access a depth of healing by replenishing your body physiology, relaxing your mind and emotions. The practice leaves many in a more clear and positive state. ",0.0,60,FREE,DTSTART:20230112T020000\nRRULE:FREQ=WEEKLY;COUNT=1,10
74801B58-810D-4255-8B18-D2BAA2DD71D9,Women Registration,,975.0,60,FIXED,DTSTART:20230221T050000\nRRULE:FREQ=WEEKLY;COUNT=1,8
11C0AEE0-928D-4151-A710-524C80C39A3F,Afrovibes,"Instructrice : Sofia El Iraki\n\nPlace à la danse!  En mettant en valeur la diversité des musiques et des danses africaines, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of African music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,60,FIXED,DTSTART:20221025T230000\nRRULE:FREQ=WEEKLY;UNTIL=20221217T000000,20
50F1E417-BBC6-43A4-AD23-F6E0623A4B23,Test class ,Test class!,12.0,60,FIXED,DTSTART:20230206T170000\nRRULE:FREQ=WEEKLY;COUNT=1,2
46EBDACD-36B5-4B86-846E-2B146E01D242,Intro al Yoga,"Clase de Yoga especial para Principiantes. Yoga gentil, principios básicos del movimiento, filosofía del yoga y más",7.0,60,FIXED,DTSTART:20220209T141500\nRRULE:FREQ=WEEKLY,20
1C7EA4D3-031A-49E7-BA6F-04D8F667A202,Saturday afternoon Flow,"Saturday Afternoon Flow is designed to energize the body, to improve body, breath awareness with different sequences of vinyasa flow. It's an all levels class, everyone is free to join! Let's get together and flow! Don't hesitate to contact me with any questions, comments or requests.",0.0,60,FREE,DTSTART:20211016T180000\nRRULE:FREQ=WEEKLY;UNTIL=20211010T000000,100
240AAEB0-C0B5-4C4C-869B-1D3095EB3FB2,Bollyvibes,"Instructeur: Rameez Karim\n\nPlace à la danse!  En mettant en valeur la diversité de la musique et de la danse bollywoodienne et indienne, voyagez dans l'espace et le temps tout en travaillant votre endurance, tonus musculaire et coordination. \nLa règle d'or : s'amuser !\n\nLet’s dance! Through showcasing the diversity of Bollywood & Indian music and dance, travel across space and time while working on your endurance, body isolations, targeted strengthening and specific toning exercises.\nThe golden rule : Have fun !\n",20.0,60,FIXED,DTSTART:20221026T000000\nRRULE:FREQ=WEEKLY;UNTIL=20221217T000000,20
235BB0B6-1055-4217-BB70-8D3396713045,All levels vinyasa,All levels yoga in the park ,10.0,60,FIXED,DTSTART:20210704T180000\nRRULE:FREQ=WEEKLY;UNTIL=20210906T000000,24
02CE285E-6F38-4919-8A55-853481F59044,All levels hatha/vinyasa ,All levels hatha/vinyasa yoga ,10.0,60,FIXED,DTSTART:20210715T223000\nRRULE:FREQ=WEEKLY;UNTIL=20211001T000000,24
655931BE-452A-4310-B547-A52219730BCC,Inner Journey Intensive | October 2023,,975.0,60,FIXED,DTSTART:20231021T040000\nRRULE:FREQ=DAILY;UNTIL=20231023T000000,8
51101281-A009-40C2-AB7F-31AE23149EB6,smudging,Bio field video of a meditation showing the energy of the room shifting with no one moving around in the room.,0.0,60,FREE,DTSTART:20220729T050000\nRRULE:FREQ=WEEKLY;UNTIL=20220901T000000,10
FB36D3C5-C913-4555-8EC0-099C08AE8C8B,Yoga ,Instructrice: Sofia El Iraki\n\n,20.0,60,FIXED,DTSTART:20221027T230000\nRRULE:FREQ=WEEKLY;UNTIL=20221104T000000,25
1663515B-FFC5-4CDB-A4A0-597C6B7F3212,All levels vinyasa,All levels vinyasa class,10.0,60,FIXED,DTSTART:20210706T223000\nRRULE:FREQ=WEEKLY;UNTIL=20210929T000000,24
04D9B455-26B8-4621-BA57-350BE7A5AE12,How to optimize your sleep,"In this class, you will:\n1) Learn the 6 key principles of optimal sleep\n2) Identify your unhealthy sleeping habits\n3) Learn what changes you should apply to optimize your sleep",25.0,60,FIXED,DTSTART:20220718T230000\nRRULE:FREQ=WEEKLY;UNTIL=20220628T000000,5
D875EEE3-A1F3-4B6C-BCDD-8F8410E0CDD4,Hatha at ANU,שיעור יוגה האת׳ה,50.0,75,FIXED,DTSTART:20220123T163000\nRRULE:FREQ=WEEKLY,6
488F61AC-02C9-429E-9E7A-0C4CB7B02B7B,"Kids/Girls Scouts ""Get Moving Mondays"" Summer Yoga Class","Join Jackie for a kids yoga class (K-6).  We practice breathing, animal postures & stretches plus relaxation, gratitude and short story. *Make sure to not eat a full meal within 2 hours of the start of class*",0.0,45,FIXED,DTSTART:20200615T150000\nRRULE:FREQ=WEEKLY;UNTIL=20200728T000000,20
07B02075-6AC8-40FF-95FC-2B24E7B0F797,Wednesday Morning Express Pilates class,Express full body mat Pilates work out.,12.0,30,FIXED,DTSTART:20210105T210000\nRRULE:FREQ=WEEKLY;UNTIL=20201231T000000,9
