objectId(STRING_ID),attended(BOOLEAN),class_instance_id__class_instances__bcklsFK__ONE_TO_ONE,student_id__profiles__bcklsFK__ONE_TO_ONE,teacher_id__profiles__bcklsFK__ONE_TO_ONE,paid_online(BOOLEAN),used_pass_id(STRING),used_subscription_id(STRING)
71D1F616-0A1A-48B6-BCBA-C118846A9A4E,True,222D13A7-B8FC-43F9-B719-AF54C3947160,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
855120CC-F802-436E-B383-775766B861E3,True,222D13A7-B8FC-43F9-B719-AF54C3947160,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
6FC89632-6C55-4854-BDB5-A7A1B9D23559,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
92D9E440-E5B2-4AD7-8D6A-A60B2C707FD5,True,76B9D29A-ABE4-49C2-80B5-64FD284541B8,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
3047E0A0-45F8-4DC5-B99C-B6E98FF1C63C,True,76B9D29A-ABE4-49C2-80B5-64FD284541B8,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
A68204D6-9D83-4DD6-BF02-07DBACB97F60,True,27AB9FC9-82CA-4F94-9946-3DD8AC5CE574,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
B3E52BD3-F132-4D17-A066-84986FFECB89,True,19884E9D-E4BE-4BEE-B886-2414E85C176C,5A3D69F3-0A20-4289-B148-AB9069EA58F4,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
F203F435-4FB4-4479-9749-C2FE6487B850,True,A0C32A70-C0F6-4D28-9C73-1F0E4502823A,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
0323D070-BAA6-40BD-A227-FA5F08AC9852,True,92506772-06EC-4610-A794-FF5A049F8EDF,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
E666FB91-878F-46F7-9E28-94F7B53C70E2,,E67C4E01-C0E4-4C91-BE0D-855A2BB02AD9,A919027A-686F-4B9C-BD4C-B4E2259C33CF,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
C870C7B9-A692-481C-9053-4E1E6BD91083,True,4915F791-1BDC-4C33-8D11-E33477223AE6,5A3D69F3-0A20-4289-B148-AB9069EA58F4,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
26E04513-F0C8-45B6-AEE0-EA6D809E5666,True,4915F791-1BDC-4C33-8D11-E33477223AE6,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
12239F32-B6D7-439F-B1EC-79F0EEA68C84,True,E67C4E01-C0E4-4C91-BE0D-855A2BB02AD9,66154DD1-D104-4983-AB5C-890962350CD6,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
75D47EEB-734B-40DF-9EB7-9081376F73E5,True,F662AAE9-A998-4324-881A-873B3F0AAA7B,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
CCA4B36C-FE82-4CCC-BC1C-BA829A2B6842,True,E67C4E01-C0E4-4C91-BE0D-855A2BB02AD9,BDE4B39C-9447-4D12-AB2A-82B664FB8EB2,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
634ED41D-5694-4DE9-812B-AC34D3ECB556,True,F662AAE9-A998-4324-881A-873B3F0AAA7B,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
820AD94B-FC3C-46DD-ABBA-485C3CB4D75E,True,7ED70D44-9EDA-417C-87D0-DB79F394E9B3,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
8160124F-69C6-466A-9F90-8CD15843C9D5,True,85F6EFF4-BC20-4836-B46A-C25BF1200757,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
0084ACC1-EA89-430A-A67C-73F7AF979C79,,00E8C7F4-20A6-4528-A1E4-E6B2D3FD9441,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
7654BC85-5D40-4065-9272-0FC54C35F1A6,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,8F161DC0-F3BD-4D4F-BCB5-76FD324B3E02,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
58CF1A1E-C4F4-4FE8-B3F4-4C6C116F4A17,True,19884E9D-E4BE-4BEE-B886-2414E85C176C,8F161DC0-F3BD-4D4F-BCB5-76FD324B3E02,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
D528DED2-DE42-479A-8D85-E3C34C53351E,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,8F161DC0-F3BD-4D4F-BCB5-76FD324B3E02,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
52390F49-4759-4B78-81A9-B1B57C5579CE,True,487270D1-A43E-4802-9497-5D783ED6256F,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
97DF9196-1288-4885-A698-324B091D344C,True,19884E9D-E4BE-4BEE-B886-2414E85C176C,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
0F16DF5E-16D4-454A-84FA-A075AD9CE03A,True,081BD487-ECA8-4F1C-AEB8-6919903D1E14,8F161DC0-F3BD-4D4F-BCB5-76FD324B3E02,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
FBEB2189-2EBF-403A-8897-133A9219DACF,,081BD487-ECA8-4F1C-AEB8-6919903D1E14,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
1F7B2982-D6E4-49B0-8294-06D2887947F4,,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,BF92E3DF-B386-4F67-9E28-D89D54A6197F,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
43CFB77D-259E-4E24-9D00-7903486740B8,True,0E3BE6F0-9F88-46A4-8AAB-6E277DABC206,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
87D8B2CA-1E81-428B-AA38-B86F5E72259C,,6068AB7D-46CC-4FBC-BE5C-DEBABDBA151B,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
5DB2ED0C-C026-444C-B17B-F4579555B864,True,19C55868-C369-4A7D-B1AC-CE4371723C4B,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
85C88F8C-1818-4F6F-9CB9-C9CD5A8E8020,True,CA4358B3-D513-4F40-8C05-AD2ADD8C1B5B,74CA075C-68D8-4BA9-B593-9E832B7E607C,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d282a17-b65d-4e76-a291-dd8a6ee614be,
5A1E69BD-7F26-4BE7-B0E4-85FEA8DF72C7,,8986C362-740C-4027-89EE-405F5A710E3C,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
7D97429C-649B-4DE4-B96C-18F7BFAC55DA,,CA4358B3-D513-4F40-8C05-AD2ADD8C1B5B,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
BCCD8D24-B9D2-45E2-94A5-B343BB463068,True,0E3BE6F0-9F88-46A4-8AAB-6E277DABC206,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
CC444ACD-DB6F-4A20-BF96-72B758AC46BA,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,7592D2CA-DA0F-4BB6-A41D-C2A1AAED4F3E,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
C5178280-EF8C-461F-BD19-C31B9426C1B7,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,7592D2CA-DA0F-4BB6-A41D-C2A1AAED4F3E,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
8987F0E0-DD4C-4A4D-AE1C-0980C59DC375,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,7592D2CA-DA0F-4BB6-A41D-C2A1AAED4F3E,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
C78652FB-9827-4BAC-B894-0D3925B2054B,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,5D9BE712-742D-4203-A7EC-37D55BABA766,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
893752E0-81D8-43D0-A70F-062369DF0876,True,A7E1BA47-3329-4543-B75C-48BD68DFDF85,BDA0A458-A1D3-4C7F-AF06-E87378E0A3E0,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
80B01B9E-FDE9-4F59-A78F-BF41843501D8,True,B05116E8-A75C-4E68-9C72-E8C4F2379E65,D324ADE3-9F58-4B30-BEC6-1EB1390B4564,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,45fc6ffd-f8cf-43e7-8c51-2ffdf008230d,
F26B441F-A687-440B-80C5-F3C27BF8A52D,True,B05116E8-A75C-4E68-9C72-E8C4F2379E65,7592D2CA-DA0F-4BB6-A41D-C2A1AAED4F3E,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
7FD5D832-4D5E-4AFF-8311-8C4742D81D05,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
0525B767-E37A-4592-82D0-730A408289FF,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,72B27A66-352C-468B-B4C5-089142169F06,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
21DF520C-FA7D-43A7-BC45-07A8E5A633C1,True,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,9FBA8FDD-4080-4782-820E-E2CDEFDEA502,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
E1178288-174A-41D5-9A6A-257A19F776B3,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,9FBA8FDD-4080-4782-820E-E2CDEFDEA502,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
88F0028E-709F-41C4-AA8F-C25CA24E56E2,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
E43D528D-810F-4C0A-9F92-690C7BD146B4,True,B23B0A63-8766-41DD-905D-C4D3BA9BA211,1937C1E5-46A4-4F69-87AB-9DCD8A1ED96F,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
C61C5239-BF00-415C-82AC-A6DB40A9CCAA,,19884E9D-E4BE-4BEE-B886-2414E85C176C,B2F43F2E-A5B5-4A04-8F22-65884399E9ED,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
784EE169-8ED5-4D24-A33F-4776B47D156C,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
8413B874-A8CD-4C59-9BF7-B95A9B749D24,True,C0E4791B-2ACE-446A-B67F-23B974E07E1D,BDA0A458-A1D3-4C7F-AF06-E87378E0A3E0,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
CD0EA5D2-F789-495A-9E50-384CEA139075,,24CA0486-CDC8-4DDE-B4EE-7AEE203C2BF6,BF92E3DF-B386-4F67-9E28-D89D54A6197F,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
74EC5BC6-1F18-4162-B814-E6D6DD186867,True,9A13F66B-66B6-4250-8F4B-6CF1F0B06D83,1937C1E5-46A4-4F69-87AB-9DCD8A1ED96F,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,4d6c8880-e709-4c02-a0c8-c4323442981b,
87D37954-79FC-429A-9F8F-BC362A35AC83,,6D419A11-D6ED-4FC4-93A0-58BB4FB98DE0,820CF812-3F47-49AD-9316-7F6F2DB7CFA5,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,True,,
5BC5A958-868A-4B24-8B06-26C90A287BE7,True,14B821F7-2AA1-4B63-B749-369A896F4571,FF8433BE-742D-463B-82E4-36AC1A2F2C92,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
223BBB3F-C59F-476B-A6FE-09A60F705A71,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,5D9BE712-742D-4203-A7EC-37D55BABA766,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
CEAC20FE-234F-465A-BE69-DA8A31D8D376,,D5CB0A40-2709-4D60-A489-CD280FB0E39F,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
1C92B211-31F9-4190-83DF-A60CD199A066,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
9F3C5159-32DA-4A3F-B579-2E489E5E8757,True,19C55868-C369-4A7D-B1AC-CE4371723C4B,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
E8596F8E-B615-45A9-AE12-0BBE92340164,True,9A13F66B-66B6-4250-8F4B-6CF1F0B06D83,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
AFC1D650-6440-4D7A-B60E-7F2BDDEEAEBC,,14B821F7-2AA1-4B63-B749-369A896F4571,B2F43F2E-A5B5-4A04-8F22-65884399E9ED,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
FE0BC76B-8E98-4154-9648-89C6D282E563,,A7E1BA47-3329-4543-B75C-48BD68DFDF85,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
4320AD99-BAB3-4C6C-85C9-C6432C8D8E01,True,263DB209-6131-40B6-8F4E-D9B5C19D1A91,B2F43F2E-A5B5-4A04-8F22-65884399E9ED,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
4836D021-9070-4629-A7D2-884C0AF36FE0,True,421680C1-508E-4B16-A818-BCC6E712C8D1,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
96D75CDA-FA80-47E9-9BBD-75DCFAF86340,True,8FF3DFDA-3051-46E1-B341-06A76487128D,531B5999-58CC-4F0B-BDAE-C9125ACA9330,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
3E623601-1060-4557-AF60-B16B315E8157,True,19C55868-C369-4A7D-B1AC-CE4371723C4B,2E1A61D8-53B9-4327-A896-2799F09FE7D5,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
140895AA-299F-4E6A-A6B4-B2C4E10A0DA5,,7959082F-C913-41C9-93AB-70DE1DE9A269,69804320-E259-430A-8519-C55E831FE8F3,69804320-E259-430A-8519-C55E831FE8F3,False,,
8654EF6E-9F3A-46EE-AA82-F3205B7252A4,True,A7E1BA47-3329-4543-B75C-48BD68DFDF85,D324ADE3-9F58-4B30-BEC6-1EB1390B4564,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,45fc6ffd-f8cf-43e7-8c51-2ffdf008230d,
9A6D0A01-9B08-4CA1-97A4-03811B478CE1,,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,BDE4B39C-9447-4D12-AB2A-82B664FB8EB2,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
3553C53F-FC48-43C3-B179-7E84AC983CE6,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,3C80E747-7762-47D4-AD5C-42FF71209B5C,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
695A80F2-86E2-4236-BEA1-452787D8F23D,,A9A2C7B9-868F-4E06-A25F-CD9A025BCC08,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
8CB47E74-8030-43C4-882C-C68367EC12C2,True,92506772-06EC-4610-A794-FF5A049F8EDF,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
DBEDDD7B-6F71-4782-B254-A5E550A1554B,True,714BE6D5-360F-4E8B-9FBA-46D3634AC14E,5D9BE712-742D-4203-A7EC-37D55BABA766,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
C6CFCC73-2BB4-412C-A5EE-A3C9FA907808,True,B05116E8-A75C-4E68-9C72-E8C4F2379E65,5D9BE712-742D-4203-A7EC-37D55BABA766,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
DD8991DE-4ED3-4439-A7C1-5A90AD3CFBBB,,6D419A11-D6ED-4FC4-93A0-58BB4FB98DE0,39095171-5D79-4066-BEDB-D3C7D3AA7C32,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,False,1fe9374f-6192-402c-a915-107c40195e29,
D48A0223-7342-463D-A74A-75333B1C1FC8,,D5CB0A40-2709-4D60-A489-CD280FB0E39F,D8137E51-CE0A-430E-BA9F-53CA9194B08A,364E6ADA-E4C7-4ABE-A9F3-ACC25D656308,True,,
6BE4DE7D-FF2B-40AB-B0C3-A0E3072E9CEE,,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,13A20633-24B9-448D-8892-7DDB6C1FDB35,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
625DACCF-301F-4EF5-A93A-69C87E88AC81,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,DC70288C-613C-4C8D-874E-34F8AC372BA8,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
87984DA6-CE6F-4309-A8B7-CB8E08285546,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,68682721-CA7F-45D4-8635-D5A02A45A949,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
7E5E9E8B-6FB2-4EA9-BA65-8976829F12EB,True,C0E4791B-2ACE-446A-B67F-23B974E07E1D,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
072C446D-76AE-4F19-9B13-1445DA5D36CE,,081BD487-ECA8-4F1C-AEB8-6919903D1E14,552DB281-735B-4248-A12B-A2131A653517,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
35C046A4-4990-4120-B050-AE28CF791726,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,2092A65E-1945-4E92-BBF1-C2368C9782E5,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
A35F0ECB-FB84-4EA7-8EF8-8B9F5A76ECC7,False,C0E4791B-2ACE-446A-B67F-23B974E07E1D,8F161DC0-F3BD-4D4F-BCB5-76FD324B3E02,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
C0289E90-9B98-4B3C-A31C-2186EC2DD2B6,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,66154DD1-D104-4983-AB5C-890962350CD6,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
6144E80C-0C6A-49C4-BFA6-0528EDF09D04,False,C0E4791B-2ACE-446A-B67F-23B974E07E1D,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,,
8E371ED7-323B-424C-B057-C7C4B0E253E1,True,80CFF8F8-95C1-4E17-AB2E-244E08FC1C76,6F5ACA02-3381-4486-AF84-A10D1350A796,13A20633-24B9-448D-8892-7DDB6C1FDB35,False,,
2AFC268A-7D51-487D-A2A4-2E61D68670A6,True,35BADCE7-1D9A-48E4-A887-FF4E1BE86633,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
89490B5A-6F5C-4482-B099-64487394B03D,True,14B821F7-2AA1-4B63-B749-369A896F4571,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
151FE067-3522-4C89-A574-B9F5476FE7E6,True,8FF3DFDA-3051-46E1-B341-06A76487128D,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
CABA34F5-A9FB-4E3A-ABC0-F98CE3A6EE4B,True,8FF3DFDA-3051-46E1-B341-06A76487128D,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
8D5106B3-C267-4887-A54F-CBCE474634C3,True,081BD487-ECA8-4F1C-AEB8-6919903D1E14,CF666FD0-1378-466B-ACED-69DB4DD56AF6,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
10087DBC-EF22-431A-8669-408D9A6E7399,True,8FF3DFDA-3051-46E1-B341-06A76487128D,97C44141-E29F-4800-9D9D-DB7AB624478C,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
614344BD-C48E-4D8A-94AC-8DB8227824BA,True,35BADCE7-1D9A-48E4-A887-FF4E1BE86633,C901D357-711E-4B5C-85AE-44D62806C946,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,b5086a7c-633f-4bf3-83e5-e6d182b2a3bb,
7B3B9567-C0E5-4836-A2F9-FD188ED4299C,True,8FF3DFDA-3051-46E1-B341-06A76487128D,D324ADE3-9F58-4B30-BEC6-1EB1390B4564,1850C27C-8A79-403C-A8D2-0188A0D7203F,False,45fc6ffd-f8cf-43e7-8c51-2ffdf008230d,
A1DCD6C6-DF51-421E-B88A-D3E7B5DCEDF2,True,92506772-06EC-4610-A794-FF5A049F8EDF,E1D99385-92C4-4646-B5A6-EFEBC0E463C3,1850C27C-8A79-403C-A8D2-0188A0D7203F,True,,
